"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Saint-Étienne (Nevers)"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Saint-Étienne es una iglesia románica en Nevers (Borgoña), construida en la segunda mitad del siglo XI. De la época cluniacense con influencias auvernesas y burguiñonas, es una de las más bellas y mejor conservadas de Francia. Para Viollet-le-Duc, por su pureza de estilo y su disposición arquitectónica: ""El monumento más perfecto que el siglo XI ha dejado en Francia.""​"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://xmlns.com/foaf/0.1/name","Iglesia de Saint-Étienne"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_en_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1097"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Borgoña-Franco_Condado"
