"subject","predicate","object"
"http://es.dbpedia.org/resource/Lexus_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lexus_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lexus_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lexus_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lexus_NX","http://www.w3.org/2000/01/rdf-schema#label","Lexus NX"
"http://es.dbpedia.org/resource/Lexus_NX","http://www.w3.org/2000/01/rdf-schema#comment","El Lexus NX (en japonés: レクサス・NX, Rekusasu NX) es un automóvil todocamino del segmento D desarrollado por Lexus​ marca premium del fabricante Toyota.​ Presentado en el Salón del Automóvil de Pekín de 2014​ su comercialización comenzó el mismo año.​ Se trata de uno de los modelos más comercializados de la marca tanto internacional​ como en España.​ Como otros modelos de Lexus el NX se fabrica en la planta Miyata de Miyawaka (Japón).​"
"http://es.dbpedia.org/resource/Lexus_NX","http://xmlns.com/foaf/0.1/name","Lexus NX"
"http://es.dbpedia.org/resource/Lexus_NX","http://xmlns.com/foaf/0.1/homepage","https://www.lexusauto.es/car-models/nx"
"http://es.dbpedia.org/resource/Lexus_NX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Lexus_NX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Lexus_NX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_NX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lexus_NX"
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/carrocería","Cinco puertas"
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/dimensiones",4630
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Toyota"
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lexus"
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/nombre","Lexus NX"
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Lexus_NX","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageID",8704522
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageRevisionID",118576590
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motor.es/lexus/nx/pruebas"
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caranddriver.com/lexus/nx"
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.km77.com/coches/lexus/nx/2015/estandar/informacion"
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexus.com/models/NX"
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexusauto.es/car-models/nx"
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/wikiPageLength",6338
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lexus"
"http://es.dbpedia.org/resource/Lexus_NX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lexus_NX?oldid=118576590&ns=0"
"http://es.dbpedia.org/resource/Lexus_NX","http://dbpedia.org/ontology/abstract","El Lexus NX (en japonés: レクサス・NX, Rekusasu NX) es un automóvil todocamino del segmento D desarrollado por Lexus​ marca premium del fabricante Toyota.​ Presentado en el Salón del Automóvil de Pekín de 2014​ su comercialización comenzó el mismo año.​ Se trata de uno de los modelos más comercializados de la marca tanto internacional​ como en España.​ Como otros modelos de Lexus el NX se fabrica en la planta Miyata de Miyawaka (Japón).​"
"http://es.wikipedia.org/wiki/Lexus_NX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lexus_NX"
"http://dbpedia.org/resource/Lexus_NX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lexus_NX"
