"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_Científico_y_Tecnológico_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Oficina_Comarcal_de_Agricultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Promancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Economía_de_la_provincia_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
