"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://www.w3.org/2000/01/rdf-schema#label","Guerras entre suiones y gautas"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras entre suiones y gautas hacen referencia a un conflicto bélico semilegendario entre suiones de Svealand y gautas de Götaland en Suecia durante el siglo VI. Las fechas nunca han sido controvertidas, ya que se sustentan cronológicamente en las diversas fuentes históricas y la incursión de Hygelac en Frisia hacia el año 516​ y también en restos arqueológicos de los montículos funerarios de los reyes Eadgils y Ohthere.​​ Las guerras son patentes en el poema épico Beowulf.​ Sin embargo, poca información aparece en las sagas nórdicas. Las guerras entre los siglos XI y XIII entre suecos y gautas, con notable presencia de clanes familiares como la casa de Stenkil y casa de Sverker, se refieren y consideran guerras civiles."
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mxp"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beowulf"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VI"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_entre_suiones_y_gautas"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://dbpedia.org/ontology/wikiPageID",4967421
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://dbpedia.org/ontology/wikiPageRevisionID",118038418
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16328"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/9701"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/981"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://dbpedia.org/ontology/wikiPageLength",7403
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerras_entre_suiones_y_gautas?oldid=118038418&ns=0"
"http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas","http://dbpedia.org/ontology/abstract","Las guerras entre suiones y gautas hacen referencia a un conflicto bélico semilegendario entre suiones de Svealand y gautas de Götaland en Suecia durante el siglo VI. Las fechas nunca han sido controvertidas, ya que se sustentan cronológicamente en las diversas fuentes históricas y la incursión de Hygelac en Frisia hacia el año 516​ y también en restos arqueológicos de los montículos funerarios de los reyes Eadgils y Ohthere.​​ Las guerras son patentes en el poema épico Beowulf.​ Sin embargo, poca información aparece en las sagas nórdicas. Las guerras entre los siglos XI y XIII entre suecos y gautas, con notable presencia de clanes familiares como la casa de Stenkil y casa de Sverker, se refieren y consideran guerras civiles."
"http://es.wikipedia.org/wiki/Guerras_entre_suiones_y_gautas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas"
"http://es.dbpedia.org/resource/Batalla_en_el_lago_helado_de_Vänern","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas"
"http://dbpedia.org/resource/Swedish–Geatish_wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_entre_suiones_y_gautas"
