"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leigh_(Staffordshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leigh_(Staffordshire)"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/2000/01/rdf-schema#label","Leigh (Staffordshire)"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/2000/01/rdf-schema#comment","Leigh es una parroquia civil del distrito de East Staffordshire, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://xmlns.com/foaf/0.1/name","Leigh"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leigh_(Staffordshire)"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/códigoPostal","ST10"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/densidad",3078
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/mapaLoc","Staffordshire"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/nombre","Leigh"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/nombreCompleto","Leigh"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Leigh en Staffordshire."
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/población",906
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/prefijoTelefónico",1889
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/superficie",2943
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Staffordshire"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/wikiPageID",4863792
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/wikiPageRevisionID",128030437
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/wikiPageLength",3547
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/areaCode","01889"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/populationTotal",906
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/postalCode","ST10"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leigh_(Staffordshire)?oldid=128030437&ns=0"
"http://es.dbpedia.org/resource/Leigh_(Staffordshire)","http://dbpedia.org/ontology/abstract","Leigh es una parroquia civil del distrito de East Staffordshire, en el condado de Staffordshire (Inglaterra)."
"http://dbpedia.org/resource/Leigh,_Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leigh_(Staffordshire)"
