"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tippecanoe_and_Taylor,_too","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too"
"http://es.dbpedia.org/resource/We_got_us_a_Pippi_Virgin!","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too"
"http://es.dbpedia.org/resource/We_got_us_a_Pippi_Virgin!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/2000/01/rdf-schema#label","Tippecanoe and Taylor, too"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://www.w3.org/2000/01/rdf-schema#comment","Tippecanoe and Taylor, too es el 91er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://xmlns.com/foaf/0.1/name","Tippecanoe and Taylor, too"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tippecanoe_and_Taylor,_too"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lee_Shallat-Chemel"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bill_Prady"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rose_Abdoo"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Scout_Taylor-Compton"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sebastian_Bach"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","Mike Gandolfi"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Todd_Lowe"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Tippecanoe_and_Taylor,_too","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Written_in_the_stars"
