"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Magalon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Magalon"
"http://es.dbpedia.org/resource/Michael_Magalon","http://www.w3.org/2000/01/rdf-schema#label","Michael Magalon"
"http://es.dbpedia.org/resource/Michael_Magalon","http://www.w3.org/2000/01/rdf-schema#comment","Michael Magalon (24 de agosto de 1975) es un bajista, guitarrista y  que actualmente reside en Inglaterra."
"http://es.dbpedia.org/resource/Michael_Magalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph5z8"
"http://es.dbpedia.org/resource/Michael_Magalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bélgica"
"http://es.dbpedia.org/resource/Michael_Magalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Bélgica"
"http://es.dbpedia.org/resource/Michael_Magalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Bélgica"
"http://es.dbpedia.org/resource/Michael_Magalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Bélgica"
"http://es.dbpedia.org/resource/Michael_Magalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Magalon"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/date",20110706132719
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/título","Copia archivada"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/url","http://www.aglouvain.be/site/images/savate/savates/savate338.pdf"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/url","http://www.talentris.com/Magalon,-Hermans,-Mercier-articlev1n-number-2719.html"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/url","http://www.maisondujazz.be/fr/hot/hot.htm"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/url","http://www.artistesbelges.be/biography.php%3Fartiste=722"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110706132944/http:/www.aglouvain.be/site/images/savate/savates/savate338.pdf"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110716190816/http:/www.talentris.com/Magalon,-Hermans,-Mercier-articlev1n-number-2719.html"
"http://es.dbpedia.org/resource/Michael_Magalon","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110716060238/http:/www.maisondujazz.be/fr/hot/hot.htm"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageID",4329821
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageRevisionID",127073634
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccdison.be/presence/Presence_312-11-2009_web.pdf%3Cref%3E"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igloorecords.be/artists/bart-defoort/"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistesbelges.be/biography.php%3Fartiste=722"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzinbelgium.com"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101128185135/http:/pianobleu.com/actuel/communique20061128.html"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talentris.com/Magalon,-Hermans,-Mercier-articlev1n-number-2719.html"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503215551/http:/users.swing.be/stephane.mercier/"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706132944/http:/www.aglouvain.be/site/images/savate/savates/savate338.pdf"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706132944/http:/www.aglouvain.be/site/images/savate/savates/savate338.pdf%3Cref%3E"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713094850/http:/www.jazzwisemagazine.com/component/eventlist/details/1002482-michael-magalon-quartet%3Cref%3Ehttps:/web.archive.org/web/20110713094850/http:/www.jazzwisemagazine.com/component/eventlist/details/1002482-michael-magalon-quartet%3C/ref%3E"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://kronics.niceboard.net/pop-rock-f25/ntoumos-t368.htm"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/compagniedelagrandeourse/Historique.htm"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716190816/http:/www.talentris.com/Magalon,-Hermans,-Mercier-articlev1n-number-2719.html"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716190816/http:/www.talentris.com/Magalon,-Hermans,-Mercier-articlev1n-number-2719.html%3Cref%3E"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716060238/http:/www.maisondujazz.be/fr/hot/hot.htm"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzstudio.be/"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716060238/http:/www.maisondujazz.be/fr/hot/hot.htm%23midis%3Cref%3E"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccdison.be/presence/Presence_312-11-2009_web.pdf%3C/ref%3E"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614215213/http:/www.wbm.be/dbfiles/biofr612_TrioFR.pdf"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisondujazz.be/fr/hot/hot.htm"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aglouvain.be/site/images/savate/savates/savate338.pdf"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/wikiPageLength",6126
"http://es.dbpedia.org/resource/Michael_Magalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Magalon?oldid=127073634&ns=0"
"http://es.dbpedia.org/resource/Michael_Magalon","http://dbpedia.org/ontology/abstract","Michael Magalon (24 de agosto de 1975) es un bajista, guitarrista y  que actualmente reside en Inglaterra."
"http://dbpedia.org/resource/Michael_Magalon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Magalon"
