"subject","predicate","object"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://www.w3.org/2000/01/rdf-schema#label","Lae (atolón)"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://www.w3.org/2000/01/rdf-schema#comment","Lae es un atolón que está compuesto por un total de 20 islas localizadas en el océano Pacífico. Este atolón es un distrito legislativo de la Cadena de Ralik perteneciente a las Islas Marshall. Su tierra total el área es de sólo 1,5 kilómetros cuadrados, pero a esto hay que sumarle una laguna de 17,7 km². La población del atolón Lae es de 319 personas."
"http://es.dbpedia.org/resource/Lae_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lae_(atolón)"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://dbpedia.org/ontology/wikiPageID",2348298
"http://es.dbpedia.org/resource/Lae_(atolón)","http://dbpedia.org/ontology/wikiPageRevisionID",125938379
"http://es.dbpedia.org/resource/Lae_(atolón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326081850/http:/www.rmiembassyus.org/Indiv%20Atolls/Republic%20of%20the%20Marshall%20Islands%20-%20Lae%20Atoll.htm"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/hi2/kwa/0isl_lae.html"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marshall.csu.edu.au/Marshalls/html/atolls/lae.htm"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Lae_(atolón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lae_(atolón)?oldid=125938379&ns=0"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://dbpedia.org/ontology/abstract","Lae es un atolón que está compuesto por un total de 20 islas localizadas en el océano Pacífico. Este atolón es un distrito legislativo de la Cadena de Ralik perteneciente a las Islas Marshall. Su tierra total el área es de sólo 1,5 kilómetros cuadrados, pero a esto hay que sumarle una laguna de 17,7 km². La población del atolón Lae es de 319 personas."
"http://es.wikipedia.org/wiki/Lae_(atolón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lae_(atolón)"
"http://es.dbpedia.org/resource/Lae_(atolon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lae_(atolón)"
"http://dbpedia.org/resource/Lae_Atoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lae_(atolón)"
