"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Peranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sante_Peranda"
"http://es.wikipedia.org/wiki/Sante_Peranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sante_Peranda"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/2000/01/rdf-schema#label","Sante Peranda"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/2000/01/rdf-schema#comment","Sante Peranda (Venecia, 1566 - 1638), fue un pintor italiano de la Escuela veneciana, que trabajó para las familias Pico y Este.Fue alumno del pintor  y, más tarde, de Palma el Joven. Su estilo evolucionó de la imitación de sus maestros a otro más personal y elaborado, tras visitar Roma y estudiar las esculturas clásicas y las obras de los grandes pintores anteriores a él.​Entre los discípulos de Peranda se encuentran Francesco Maffei,  y .​"
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsxlx"
"http://es.dbpedia.org/resource/Sante_Peranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Sante_Peranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sante_Peranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sante_Peranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sante_Peranda"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/apellido","Bryan"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/apellido","HOBBES"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/editor","Walter Armstrong & Robert Edmund Graves"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/editorial","George Bell and Sons"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/editorial","T&W Boone, 29 Bond Street; digitalizado por Googlebooks"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/nombre","James R."
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/página",449
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/título","Picture collector's manual adapted to the professional man, and the amateur"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/título","Dictionary of Painters and Engravers, Biographical and Critical"
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/ubicación","York St. #4, Covent Garden, London."
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/url","http://books.google.com/books?id=K2cCAAAAYAAJ&pg=PA1&dq=Michael+Bryan+Painters+Engravers#PPP7,M1| enlaceautor="
"http://es.dbpedia.org/resource/Sante_Peranda","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fq=intitle:picture+intitle:collector's"
"http://es.dbpedia.org/resource/Sante_Peranda","http://dbpedia.org/ontology/wikiPageID",5417380
"http://es.dbpedia.org/resource/Sante_Peranda","http://dbpedia.org/ontology/wikiPageRevisionID",124333069
"http://es.dbpedia.org/resource/Sante_Peranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=K2cCAAAAYAAJ&pg=PA1&dq=Michael+Bryan+Painters+Engravers%23PPP7,M1%7C"
"http://es.dbpedia.org/resource/Sante_Peranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fq=intitle:picture+intitle:collector's"
"http://es.dbpedia.org/resource/Sante_Peranda","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/Sante_Peranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sante_Peranda?oldid=124333069&ns=0"
"http://es.dbpedia.org/resource/Sante_Peranda","http://dbpedia.org/ontology/abstract","Sante Peranda (Venecia, 1566 - 1638), fue un pintor italiano de la Escuela veneciana, que trabajó para las familias Pico y Este.Fue alumno del pintor  y, más tarde, de Palma el Joven. Su estilo evolucionó de la imitación de sus maestros a otro más personal y elaborado, tras visitar Roma y estudiar las esculturas clásicas y las obras de los grandes pintores anteriores a él.​Entre los discípulos de Peranda se encuentran Francesco Maffei,  y .​"
"http://dbpedia.org/resource/Sante_Peranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sante_Peranda"
