"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Galán"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Galán Romo, más conocido como Alejandro Galán, (Madrid, 15 de mayo de 1996) es un jugador profesional de pádel español. En la actualidad ocupa la 3° plaza en el ranking World Padel Tour.​ Su pareja deportiva actual es Juan Lebrón."
"http://es.dbpedia.org/resource/Alejandro_Galán","http://xmlns.com/foaf/0.1/name","Alejandro Galán"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://xmlns.com/foaf/0.1/nick","Galántico"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_pádel_de_España"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Galán"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/apodo","Galántico"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/nombre","Alejandro Galán"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Juan_Lebrón_Chincoa"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/wikiPageID",8576802
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/wikiPageRevisionID",130419001
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/Person/height","186.0"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/wikiPageLength",5166
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/height",1.86
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Galán?oldid=130419001&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Galán","http://dbpedia.org/ontology/abstract","Alejandro Galán Romo, más conocido como Alejandro Galán, (Madrid, 15 de mayo de 1996) es un jugador profesional de pádel español. En la actualidad ocupa la 3° plaza en el ranking World Padel Tour.​ Su pareja deportiva actual es Juan Lebrón."
"http://es.dbpedia.org/resource/Juan_Lebrón_Chincoa","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Alejandro_Galán"
"http://es.wikipedia.org/wiki/Alejandro_Galán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Galán"
