"subject","predicate","object"
"http://es.dbpedia.org/resource/Camuflaje_activo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_militar"
"http://es.dbpedia.org/resource/Zielgerät_1229","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_militar"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://www.w3.org/2000/01/rdf-schema#label","Electrónica militar"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://www.w3.org/2004/02/skos/core#prefLabel","Electrónica militar"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_militar"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_por_ramas"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://dbpedia.org/ontology/wikiPageID",7787359
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://dbpedia.org/ontology/wikiPageRevisionID",113699329
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Electrónica_militar?oldid=113699329&ns=14"
"http://es.dbpedia.org/resource/Categoría:Electrónica_militar_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_militar"
"http://es.dbpedia.org/resource/Categoría:Radares_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_militar"
