"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_llanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Categoría:Joropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Joropo","http://www.w3.org/2000/01/rdf-schema#label","Joropo"
"http://es.dbpedia.org/resource/Categoría:Joropo","http://www.w3.org/2004/02/skos/core#prefLabel","Joropo"
"http://es.dbpedia.org/resource/Categoría:Joropo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Categoría:Joropo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Joropo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Joropo","http://dbpedia.org/ontology/wikiPageID",8779634
"http://es.dbpedia.org/resource/Categoría:Joropo","http://dbpedia.org/ontology/wikiPageRevisionID",121184267
"http://es.dbpedia.org/resource/Categoría:Joropo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Joropo?oldid=121184267&ns=14"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Joropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Joropo_tuyero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Arpa_llanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
