"subject","predicate","object"
"http://es.wikipedia.org/wiki/Severino_Albarracín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Severino_Albarracín"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Severino Albarracín"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/2000/01/rdf-schema#comment","Severino Albarracín Broseta (Liria, 1850 – Barcelona, 5 de febrero de 1878​) fue un maestro y dirigente anarquista español."
"http://es.dbpedia.org/resource/Severino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liria"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_España"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Severino_Albarracín"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/editorial","Edicions Universitat de Barcelona; Publicacions de l'Abadia de Monserrat"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/lugarPublicación","Barcelona"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/nombre","María Teresa"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/Severino_Albarracín","http://es.dbpedia.org/property/título","Diccionari biogràfic del moviment obrer als països catalans"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://dbpedia.org/ontology/wikiPageID",8560858
"http://es.dbpedia.org/resource/Severino_Albarracín","http://dbpedia.org/ontology/wikiPageRevisionID",127673394
"http://es.dbpedia.org/resource/Severino_Albarracín","http://dbpedia.org/ontology/wikiPageLength",3978
"http://es.dbpedia.org/resource/Severino_Albarracín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Severino_Albarracín?oldid=127673394&ns=0"
"http://es.dbpedia.org/resource/Severino_Albarracín","http://dbpedia.org/ontology/abstract","Severino Albarracín Broseta (Liria, 1850 – Barcelona, 5 de febrero de 1878​) fue un maestro y dirigente anarquista español."
