"subject","predicate","object"
"http://es.dbpedia.org/resource/Poison_(canción_de_Bell_Biv_DeVoe)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/Poison_(canción_de_Bell_Biv_DeVoe)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/Poison_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/I_Wanna_Sex_You_Up","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/I_Wanna_Sex_You_Up","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/I_Wanna_Sex_You_Up","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/I_Wanna_Sex_You_Up","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Michael_Jackson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/Number_Ones_(álbum_de_Michael_Jackson)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/Number_Ones_(álbum_de_Michael_Jackson)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dr._Freeze"
"http://es.dbpedia.org/resource/Number_Ones_(álbum_de_Michael_Jackson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dr._Freeze"
