"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odontochilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odontochilus"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/2000/01/rdf-schema#label","Odontochilus"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/2000/01/rdf-schema#comment","Odontochilus es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene 25 especies aceptadas de las 51 descritas.​ Es un género terrestre, micoparasítico y se distribuyen desde el sur de Japan hasta el oeste y el centro de"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Odontochilus"
"http://es.dbpedia.org/resource/Odontochilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf74"
"http://es.dbpedia.org/resource/Odontochilus","http://xmlns.com/foaf/0.1/name","Odontochilus"
"http://es.dbpedia.org/resource/Odontochilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodyerinae"
"http://es.dbpedia.org/resource/Odontochilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odontochilus"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/genus","Odontochilus"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/genusAuthority","Blume, 1859"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/imageCaption","vol. 144 [= ser. 4, vol. 14]: Tab. 8753,"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/imageCaption","Odontochilus lanceolatus"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/imageCaption","en Curtis's Botanical Magazine, London,"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/name","Odontochilus"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Odontochilus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Odontochilus","http://dbpedia.org/ontology/wikiPageID",1777179
"http://es.dbpedia.org/resource/Odontochilus","http://dbpedia.org/ontology/wikiPageRevisionID",120948099
"http://es.dbpedia.org/resource/Odontochilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Odontochilus&safe=active"
"http://es.dbpedia.org/resource/Odontochilus","http://dbpedia.org/ontology/wikiPageLength",3964
"http://es.dbpedia.org/resource/Odontochilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Odontochilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
