"subject","predicate","object"
"http://es.dbpedia.org/resource/Guéckédou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Nzérékoré_(prefectura_de_Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bolodou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Guéckédou_(prefectura_de_Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Panziazou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kassadou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Samoé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Guéassou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Palé_(subprefectura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Fassankoni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Nionsomoridou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Fangamadou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Lola_(prefectura_de_Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Sérédou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Guéndembou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Macenta_(prefectura_de_Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Vasérédou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Beyla_(Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Foumbadou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koulé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bheeta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Fouala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Tounkarata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Daro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Diassadou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Diécké","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/2000/01/rdf-schema#label","Región de Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/2000/01/rdf-schema#comment","Nzérékoré es una región de Guinea. Su capital es Nzérékoré. Esta es la región más occidental del país y colinda con los países de Sierra Leona, Liberia y Costa de Marfil. La región tiene un área de 37.658 km² y una población de 1.663.582 habitantes (2014). Está formada por las siguientes seis prefecturas: Beyla, Guéckédou, Lola, Macenta, Nzérékoré y Yomou 
*  Datos: Q870146"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://xmlns.com/foaf/0.1/name","Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nzérékoré_(ciudad)"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/mapa","Guinea - Nzérékoré.svg"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/nombreCompleto","Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/nombreOriginal","Région de Nzérékoré"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/población",1663582
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/superficie",37658
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://dbpedia.org/ontology/wikiPageID",721464
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://dbpedia.org/ontology/wikiPageRevisionID",120331914
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://dbpedia.org/ontology/populationTotal",1663582
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nzérékoré_(ciudad)"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Nzérékoré?oldid=120331914&ns=0"
"http://es.dbpedia.org/resource/Región_de_Nzérékoré","http://dbpedia.org/ontology/abstract","Nzérékoré es una región de Guinea. Su capital es Nzérékoré. Esta es la región más occidental del país y colinda con los países de Sierra Leona, Liberia y Costa de Marfil. La región tiene un área de 37.658 km² y una población de 1.663.582 habitantes (2014). Está formada por las siguientes seis prefecturas: Beyla, Guéckédou, Lola, Macenta, Nzérékoré y Yomou 
*  Datos: Q870146"
"http://es.dbpedia.org/resource/Sinko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Sengbédou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bounouma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Termessadou-Dibo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Gama_(Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Karala_(Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Soulouta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Lain_(Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Samana_(Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Binikala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kouankan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Sokourala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bofossou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Gbéssoba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bossou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koropara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kokota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Koumandou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Péla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Kobéla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Moussadou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Womey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Boola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/N'Zoo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Nzérékoré_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Banié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Lola_(Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
"http://es.dbpedia.org/resource/Bowé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nzérékoré"
