"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://es.dbpedia.org/resource/Crosio_della_Valle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://es.dbpedia.org/resource/Mornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://es.dbpedia.org/resource/Azzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/2000/01/rdf-schema#label","Sumirago"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/2000/01/rdf-schema#comment","Sumirago es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 6.215 habitantes."
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghzv7"
"http://es.dbpedia.org/resource/Sumirago","http://xmlns.com/foaf/0.1/name","Sumirago"
"http://es.dbpedia.org/resource/Sumirago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sumirago.va.it/"
"http://es.dbpedia.org/resource/Sumirago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Sumirago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumirago"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/códigoPostal",21040
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/densidad",565
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/dirigente","Camillo Brioschi"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","Albusciago, Caidate, Menzago, Quinzano"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besnate"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crosio_della_Valle"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castronno"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Azzate"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mornago"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jerago_con_Orago"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brunello"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albizzate"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/gentilicio","sumiraghesi"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/nombre","Sumirago"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/población",6215
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/poblaciónAño",2009-02-28
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/prefijoTelefónico",331
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sumirago.va.it/"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Varese"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sumirago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/wikiPageID",3387817
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/wikiPageRevisionID",120427167
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sumirago.va.it/"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/areaCode","0331"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/demonym","sumiraghesi"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/populationAsOf",2009-02-28
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/populationTotal",6215
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/postalCode","21040"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sumirago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sumirago?oldid=120427167&ns=0"
"http://es.dbpedia.org/resource/Sumirago","http://dbpedia.org/ontology/abstract","Sumirago es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 6.215 habitantes."
"http://es.dbpedia.org/resource/Besnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://es.dbpedia.org/resource/Albizzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://es.dbpedia.org/resource/Castronno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://es.wikipedia.org/wiki/Sumirago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sumirago"
"http://es.dbpedia.org/resource/Jerago_con_Orago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sumirago"
"http://dbpedia.org/resource/Sumirago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumirago"
