"subject","predicate","object"
"http://es.dbpedia.org/resource/Definicion_de_planeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Definición_de_planeta"
"http://es.wikipedia.org/wiki/Definición_de_planeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Definición_de_planeta"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://www.w3.org/2000/01/rdf-schema#label","Definición de planeta"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://www.w3.org/2000/01/rdf-schema#comment","La definición de planeta ha resultado ser escurridiza a pesar de ser uno de los términos más conocidos de la astronomía El término planeta existe desde hace miles de años, no solo en ciencia sino como parte de una cultura más amplia, aplicado en su larga historia a todo tipo de cosas, desde la videncia al ecologismo. Que el sistema solar consta del Sol y ocho planetas es algo muy conocido y repetido. Según fuentes enciclopédicas en general un planeta es un astro que no emite luz propia como las estrellas y tiene masa para que su gravedad supere las fuerzas del cuerpo rígido, de manera que asuma en equilibrio orbital e hidrostático una forma como prácticamente esférica.[cita requerida]"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_0__"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Definición_de_planeta"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageID",436244
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageRevisionID",130000976
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010218213846/http:/www.ifa.hawaii.edu/faculty/jewitt/kb/pluto.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/050729_new_planet.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/060608_planet_definition.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/060816_planet_qanda.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/news/n0502/11planet/"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ipa/A0776605.html%3Fmail-07-29"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050805001650/http:/slate.msn.com/id/2123839/"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/icq/ICQPluto.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/050401_first_extrasolarplanet_pic.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010508074845/http:/www.space.com/scienceastronomy/solarsystem/planet_confusion_001101-2.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117032252/http:/www.iau.org/IAU/FAQ/2003_UB313.html"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218213115/http:/www.thisislondon.co.uk/news/articles/9640470%3Fversion=1"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4798205.stm"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/wikiPageLength",50713
"http://es.dbpedia.org/resource/Definición_de_planeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Definición_de_planeta?oldid=130000976&ns=0"
"http://es.dbpedia.org/resource/Definición_de_planeta","http://dbpedia.org/ontology/abstract","La definición de planeta ha resultado ser escurridiza a pesar de ser uno de los términos más conocidos de la astronomía El término planeta existe desde hace miles de años, no solo en ciencia sino como parte de una cultura más amplia, aplicado en su larga historia a todo tipo de cosas, desde la videncia al ecologismo. Que el sistema solar consta del Sol y ocho planetas es algo muy conocido y repetido. Según fuentes enciclopédicas en general un planeta es un astro que no emite luz propia como las estrellas y tiene masa para que su gravedad supere las fuerzas del cuerpo rígido, de manera que asuma en equilibrio orbital e hidrostático una forma como prácticamente esférica.[cita requerida] Hasta principios de la década de 1990, había poca necesidad de una definición, ya que los astrónomos solo tenían una muestra pequeña del sistema solar con la que trabajar, y esta era lo bastante pequeña para que sus muchas irregularidades se pudieran abordar individualmente. Sin embargo, desde 1992 y el descubrimiento de una miríada de objetos pequeños más allá de la órbita de Neptuno, el tamaño de la muestra ha crecido de nueve a, por lo menos, varias docenas. Tras el descubrimiento del primer planeta extrasolar en 1995, el número de muestras se aproxima ya a varios centenares. Estos descubrimientos no solo han aumentado el número de planetas potenciales, sino que su variedad y peculiaridades (algunos tan grandes como para ser estrellas, otros más pequeños que nuestra Luna), han desafiado la vieja noción de qué es un planeta. El problema de una definición clara de planeta llegó a un punto crítico en 2005 con el descubrimiento del objeto transneptuniano Eris (2003 UB313), un cuerpo mayor que el más pequeño de los planetas aceptados hasta entonces, Plutón. La Unión Astronómica Internacional (UAI), el organismo responsable de resolver los asuntos de la nomenclatura astronómica, finalmente anunció su decisión final sobre este tema el 24 de agosto de 2006."
"http://dbpedia.org/resource/Definition_of_planet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Definición_de_planeta"
