"subject","predicate","object"
"http://es.dbpedia.org/resource/Hank_Crawford","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Charles_Brown_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Toussaint_McCall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Bobby_Timmons","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Brother_Jack_McDuff","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Harold_Mabern","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Kenny_Burrell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Les_McCann","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Smooth_jazz","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/The_Crusaders","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/2000/01/rdf-schema#label","Funky jazz"
"http://es.dbpedia.org/resource/Funky_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Funky, adjetivo derivado del sustantivo funk (olor nauseabundo), es la forma en que los músicos afroamericanos de jazz de los años 1950 llamaban a un estilo de hacer música ""sin complicaciones, fuerte y rítmica, llena de sentimiento, que reflejaba la herencia del blues, el góspel y la tradición africana"".​ El calificativo funky, por tanto, no significa simplemente música animada y bailable, para lo que ya existía la denominación groove o groovy. Por el contrario, hace referencia a componentes como emoción, profundidad, sentimiento. A partir de mediados de los años 1960, se le denominó más usualmente como soul jazz. Es un estilo diferente (y anterior en el tiempo) al jazz-funk."
"http://es.dbpedia.org/resource/Funky_jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bop"
"http://es.dbpedia.org/resource/Funky_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funky_jazz"
"http://es.dbpedia.org/resource/Funky_jazz","http://es.dbpedia.org/property/color","blue"
