"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilburton_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Latimer"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Latimer"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Latimer"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oklahoma_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://dbpedia.org/ontology/wikiPageID",4599293
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://dbpedia.org/ontology/wikiPageRevisionID",45848343
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Latimer?oldid=45848343&ns=14"
"http://es.dbpedia.org/resource/Fanshawe_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer"
"http://es.dbpedia.org/resource/Red_Oak_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latimer"
