"subject","predicate","object"
"http://es.dbpedia.org/resource/Knut_Bergsland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Lingüistas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüistas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",1101419
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65817332
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüistas_de_Noruega?oldid=65817332&ns=14"
"http://es.dbpedia.org/resource/Rolf_Furuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Jan_Terje_Faarlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Ivar_Aasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Marianne_Mithun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Noruega"
