"subject","predicate","object"
"http://es.dbpedia.org/resource/FONAFE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Fondo Nacional de Financiamiento de la Actividad Empresarial del Estado"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","El Fondo Nacional de Financiamiento de la Actividad Empresarial del Estado, (Corporación FONAFE) es un conglomerado empresarial perteneciente al estado peruano.​ Fundado en 1999, está integrado por 35 empresas públicas de sectores como la generación y distribución eléctrica; infraestructura y transporte; hidrocarburos; agua y saneamiento; financiero, entre otros. Al 2010, FONAFE estaba valorizado en 15,800 millones de dólares."
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://xmlns.com/foaf/0.1/name","Fondo Nacional de Financiamiento de la Actividad Empresarial del Estado"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://xmlns.com/foaf/0.1/nick","FONAFE"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://xmlns.com/foaf/0.1/homepage","http://www.fonafe.gob.pe/"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Economía_y_Finanzas_del_Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_Estado_de_Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/acrónimo","FONAFE"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/divisiones","Energía, Financieras, Manufactura, Transporte y Servicios"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/filiales",35
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/nombre","Fondo Nacional de Financiamiento de la Actividad Empresarial del Estado"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/propietario","Estado Peruano"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/sede","Av. Paseo de la República 3121 - San Isidro  Lima, Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/sitioWeb","http://www.fonafe.gob.pe/"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/wikiPageID",6904025
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",125873033
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonafe.gob.pe/"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fonafe.gob.pe/"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/wikiPageLength",7808
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/formationYear","1999"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/foundingYear","1999"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_estatal"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado?oldid=125873033&ns=0"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://dbpedia.org/ontology/abstract","El Fondo Nacional de Financiamiento de la Actividad Empresarial del Estado, (Corporación FONAFE) es un conglomerado empresarial perteneciente al estado peruano.​ Fundado en 1999, está integrado por 35 empresas públicas de sectores como la generación y distribución eléctrica; infraestructura y transporte; hidrocarburos; agua y saneamiento; financiero, entre otros. Al 2010, FONAFE estaba valorizado en 15,800 millones de dólares."
"http://es.wikipedia.org/wiki/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondo_Nacional_de_Financiamiento_de_la_Actividad_Empresarial_del_Estado"
