"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia San Sebastián Analco (Zacatecoluca)"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia San Sebastián Analco o Parroquia San Sebastián Analco, oficialmente Iglesia San Sebastián o Parroquia San Sebastián, conocida por muchos como Iglesia de Analco o Parroquia de Analco. Es un templo Católico que data del siglo XVI, ubicado en el Barrio San Sebastián Analco de la Ciudad de Zacatecoluca."
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://xmlns.com/foaf/0.1/name","Iglesia San Sebastián"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_El_Salvador"
"http://es.dbpedia.org/resource/Iglesia_San_Sebastián_Analco_(Zacatecoluca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Sebastián"
