"subject","predicate","object"
"http://es.dbpedia.org/resource/Fermín_Zanón_Cervera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Godelleta"
"http://es.dbpedia.org/resource/Fermín_Zanón_Cervera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Godelleta"
"http://es.dbpedia.org/resource/Godelleta_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godelleta"
"http://es.dbpedia.org/resource/CV-50","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Godelleta"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Godelleta"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/2000/01/rdf-schema#label","Godelleta"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/2000/01/rdf-schema#comment","Godelleta, es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia y situada en la comarca de la Hoya de Buñol."
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdncq"
"http://es.dbpedia.org/resource/Godelleta","http://xmlns.com/foaf/0.1/name","Godelleta"
"http://es.dbpedia.org/resource/Godelleta","http://xmlns.com/foaf/0.1/homepage","http://www.godelleta.es"
"http://es.dbpedia.org/resource/Godelleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Godelleta"
"http://es.dbpedia.org/resource/Godelleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godelleta"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Silvia López López"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Fernando Soldado García"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Rafael Fora Ibáñez"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Miguel Tarín Arnau"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Silvia López"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Pablo Ramón Rodríguez Cortés"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Salvador Marín Clemente"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Rafael Carrascosa Ruiz"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Fernando Zanón Salvador"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/alcalde","Juan Gil Gil"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/altitud",266
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/codMunicipio",136
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Hoya_de_Buñol"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/cp",46388
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/distancia",29.2
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/escudo","Escut de Godelleta.svg"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/gentilicio","godelletano, -a"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/imagen","Godelleta con campos.jpg"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/imageninferior","Godelleta-Mapa de la Hoya de Buñol.svg"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/imageninferiorPie","Localización en la Hoya de Buñol"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/nombre","Godelleta"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Esquerra_Unida_del_País_Valencià"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Chiva"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/superficie",375
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/web","http://www.godelleta.es"
"http://es.dbpedia.org/resource/Godelleta","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageID",301718
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageRevisionID",130066848
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://carmelogodelleta.galeon.com/index.html"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godelleta.es"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiestasancristobal.es/Godelleta/index.htm"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://godelleta.es/"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/wikiPageLength",12818
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/areaTotal",3.7e+07
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/demonym","godelletano, -a"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/municipalityCode","136"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/postalCode","46388"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Hoya_de_Buñol"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Godelleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godelleta?oldid=130066848&ns=0"
"http://es.dbpedia.org/resource/Godelleta","http://dbpedia.org/ontology/abstract","Godelleta, es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia y situada en la comarca de la Hoya de Buñol."
"http://es.wikipedia.org/wiki/Godelleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godelleta"
"http://dbpedia.org/resource/Godelleta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godelleta"
