"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Matadores","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Libertadores_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Conmebol_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Libertadores_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Libertadores_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_de_la_Superliga_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Estadio_Santiago_Bernabéu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Temporada_2016-17_del_Club_The_Strongest","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://dbpedia.org/resource/Estadio_Ciudad_de_Lanús_–_Néstor_Díaz_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Lanús-Néstor_Díaz_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ciudad de Lanús-Néstor Díaz Pérez"
