"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenón_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenón_(general)"
"http://es.dbpedia.org/resource/Jenón_(general)","http://www.w3.org/2000/01/rdf-schema#label","Jenón (general)"
"http://es.dbpedia.org/resource/Jenón_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Jenón (griego: Ξενων) fue un general al servicio del rey seléucida Antíoco III el Grande (223-187 a. C.), que fue enviado junto a Teodoto Hemiolio en 221 a. C. contra el sátrapa rebelde Molón. Ante el avance de este, prefirieron refugiarse al abrigo de las ciudades de Babilonia, cediéndole con su pasividad la región de Apolonia y consolidando su situación."
"http://es.dbpedia.org/resource/Jenón_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4fd"
"http://es.dbpedia.org/resource/Jenón_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Jenón_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_seléucidas"
"http://es.dbpedia.org/resource/Jenón_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenón_(general)"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Smith_(lexicógrafo)"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Polibio"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/capítulo","Xenon"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/capítulo","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0234%3Abook%3D5%3Achapter%3D48"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/capítulo","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0234%3Abook%3D5%3Achapter%3D42"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/id","ISBN 978-84-249-1841-5"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historias_(Polibio)"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Jenón_(general)","http://es.dbpedia.org/property/urlcapítulo","http://www.ancientlibrary.com/smith-bio/3628.html"
"http://es.dbpedia.org/resource/Jenón_(general)","http://dbpedia.org/ontology/wikiPageID",4142607
"http://es.dbpedia.org/resource/Jenón_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",103427017
"http://es.dbpedia.org/resource/Jenón_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0234%3Abook%3D5%3Achapter%3D42"
"http://es.dbpedia.org/resource/Jenón_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0234%3Abook%3D5%3Achapter%3D48"
"http://es.dbpedia.org/resource/Jenón_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/3628.html"
"http://es.dbpedia.org/resource/Jenón_(general)","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Jenón_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenón_(general)?oldid=103427017&ns=0"
"http://es.dbpedia.org/resource/Jenón_(general)","http://dbpedia.org/ontology/abstract","Jenón (griego: Ξενων) fue un general al servicio del rey seléucida Antíoco III el Grande (223-187 a. C.), que fue enviado junto a Teodoto Hemiolio en 221 a. C. contra el sátrapa rebelde Molón. Ante el avance de este, prefirieron refugiarse al abrigo de las ciudades de Babilonia, cediéndole con su pasividad la región de Apolonia y consolidando su situación."
