"subject","predicate","object"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Umatilla (Florida)"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Umatilla es una ciudad ubicada en el condado de Lake en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 3.456 habitantes y una densidad poblacional de 320,92 personas por km².​"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1kdc"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://xmlns.com/foaf/0.1/name","Umatilla"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Florida)"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umatilla_(Florida)"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/cp",32784
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/código",2405622
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/densidad",32092
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",29
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/nombre","Umatilla"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/nombreOficial","Umatilla"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lake en Florida"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/población",3456
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/prefijo",352
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/páginaWeb","www.umatillafl.org"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/superficie",1077
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/superficieAgua",173
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/superficieTierra",904
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lake_(Florida)"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/wikiPageID",4682254
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",120038562
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/wikiPageLength",4002
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/areaCode","352"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/populationTotal",3456
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/postalCode","32784"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Umatilla_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
