"subject","predicate","object"
"http://dbpedia.org/resource/MÁV_Class_M44","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotora_SM41"
"http://es.wikipedia.org/wiki/Locomotora_SM41","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_SM41"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/2000/01/rdf-schema#label","Locomotora SM41"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/2000/01/rdf-schema#comment","La locomotora SM41 es un modelo de locomotora diésel de fabricación húngara muy utilizada en Polonia, por parte de la compañía Ferrocarriles Nacionales Polacos (PKP) durante la década de los años 60 y de los 70."
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mrk9"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_por_país"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_SM41"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/altura","4,44 m"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/anchovia","1040.0"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/anchura","3,05 m"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/ejes","Bo'Bo'"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/fabricante","Ganz-MÁVAG"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/imagen","SM41.png"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/longitud","11,29 m"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/nombre","SM41"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/peso","62.0"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/pieDeFoto","Pictografía de una locomotora SM41."
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/potencia","440.0"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://es.dbpedia.org/property/vmax","80.0"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://dbpedia.org/ontology/wikiPageID",6840729
"http://es.dbpedia.org/resource/Locomotora_SM41","http://dbpedia.org/ontology/wikiPageRevisionID",119113525
"http://es.dbpedia.org/resource/Locomotora_SM41","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Locomotora_SM41","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locomotora_SM41?oldid=119113525&ns=0"
"http://es.dbpedia.org/resource/Locomotora_SM41","http://dbpedia.org/ontology/abstract","La locomotora SM41 es un modelo de locomotora diésel de fabricación húngara muy utilizada en Polonia, por parte de la compañía Ferrocarriles Nacionales Polacos (PKP) durante la década de los años 60 y de los 70."
