"subject","predicate","object"
"http://es.dbpedia.org/resource/Bringing_Back_The_Balls_To_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock"
"http://es.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bringing Back the Balls to Rock"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/2000/01/rdf-schema#comment","«Bringing Back the Balls to Rock» es una canción de 2006 de la banda Lordi. Está compuesta y escrita por Tomi Putaansuu. La canción originalmente se publicó en el álbum The Arockalypse, que a excepción del prólogo, es la primera pista real del disco. La versión de radio tiene sólo 2 minutos y 58 segundos de duración."
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2006"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lordi"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Rock"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lordi"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/canciónAnterior","SCG3 Special report"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/canciónPosterior","The deadite girls gone wild"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/nombre","Bringing Back the Balls to Rock"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Arockalypse"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageID",5131694
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",119021401
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/bringing-back-the-balls-to-rock-lyrics-lordi.html"
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Rock?oldid=119021401&ns=0"
