"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hybanthus_calycinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Calceolaria_calycina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Ionidium_calycinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Ionidium_glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Pigea_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Solea_calycina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Vlamingia_australasiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/2000/01/rdf-schema#label","Hybanthus calycinus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/2000/01/rdf-schema#comment","Hybanthus calycinus, es una especie de planta herbácea perennifolia perteneciente a la familia Violaceae.​ Es endémica del sudeste de Western Australia.​"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glh9x"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybanthus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hybanthus_calycinus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/binomial","Hybanthus calycinus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/binomialAuthority","F.Muell."
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/genus","Hybanthus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/species","H. calycinus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/synonyms","* Calceolaria calycina ( Kuntze nom. illeg.)
* Ionidium glaucum ( Steud.) 
* Pigea glauca (Endl.)
* Ionidium calycinum ( Steud.)
* Solea calycina ( Spreng.) 
* Vlamingia australasiaca (de Vriese)"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/wikiPageID",4576570
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/wikiPageRevisionID",120460465
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/synonym","* Ionidium glaucum (Endl.) Steud.)"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/synonym","* Ionidium calycinum (DC.) Steud.)"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/synonym","* Pigea glauca (Endl.)"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/synonym","* Solea calycina (DC.) Spreng.)"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/synonym","* Vlamingia australasiaca (de Vriese)"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/synonym","* Calceolaria calycina (DC.) Kuntze nom. illeg.)"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybanthus"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hybanthus_calycinus?oldid=120460465&ns=0"
"http://es.dbpedia.org/resource/Hybanthus_calycinus","http://dbpedia.org/ontology/abstract","Hybanthus calycinus, es una especie de planta herbácea perennifolia perteneciente a la familia Violaceae.​ Es endémica del sudeste de Western Australia.​"
"http://dbpedia.org/resource/Hybanthus_calycinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hybanthus_calycinus"
