"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Saint-Omer-Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte"
"http://es.wikipedia.org/wiki/Cantón_de_Saint-Omer-Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Omer-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Omer-Norte era una división administrativa francesa, que estaba situada en el departamento de Paso de Calais y la región de Norte-Paso de Calais.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Omer-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Omer-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/código",6241
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/dirigentesNombres","Bertrand Petit"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/imagen","Canton de saint omer nord.svg"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/nombreCompleto","Cantón de Saint-Omer-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Saint-Omer-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/población",15710
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/subdivisión","Comunas 8+fracción"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/wikiPageID",7726364
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/wikiPageRevisionID",120530818
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/populationTotal",15710
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Saint-Omer-Norte?oldid=120530818&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Omer-Norte","http://dbpedia.org/ontology/abstract","El cantón de Saint-Omer-Norte era una división administrativa francesa, que estaba situada en el departamento de Paso de Calais y la región de Norte-Paso de Calais.​"
