"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Tucson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Tucsón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson"
"http://dbpedia.org/resource/Second_Battle_of_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson"
"http://es.wikipedia.org/wiki/Segunda_batalla_de_Tucson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tucson","http://www.w3.org/2000/01/rdf-schema#label","Segunda batalla de Tucson"
