"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wyoming"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://dbpedia.org/ontology/wikiPageID",5982803
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",69460377
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Wyoming?oldid=69460377&ns=14"
