"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Ventana_de_Enfrente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)"
"http://dbpedia.org/resource/Rear_Window_(1998_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)"
"http://es.wikipedia.org/wiki/La_ventana_de_enfrente_(película_de_1998)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/2000/01/rdf-schema#label","La ventana de enfrente (película de 1998)"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/2000/01/rdf-schema#comment","La ventana de enfrente (1998) es una película estadounidense hecha para televisión dirigida por . Se trata de una adaptación a la pequeña pantalla del clásico La ventana indiscreta (1954), de Alfred Hitchcock, cuyo guion fue modificado y actualizado por los guionistas y productores  y . Se emitió por primera vez en el canal ABC, el 22 de noviembre de 1998."
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0s8"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_películas"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1998"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ventana_de_enfrente_(película_de_1998)"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://dbpedia.org/ontology/wikiPageID",5099460
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",128955293
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film726954.html"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://dbpedia.org/ontology/wikiPageLength",5266
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ventana_de_enfrente_(película_de_1998)?oldid=128955293&ns=0"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_1998)","http://dbpedia.org/ontology/abstract","La ventana de enfrente (1998) es una película estadounidense hecha para televisión dirigida por . Se trata de una adaptación a la pequeña pantalla del clásico La ventana indiscreta (1954), de Alfred Hitchcock, cuyo guion fue modificado y actualizado por los guionistas y productores  y . Se emitió por primera vez en el canal ABC, el 22 de noviembre de 1998. El título original de esta producción es Rear Window, el mismo que la versión protagonizada por James Stewart y Grace Kelly, pero su traducción libre al español puede llevar a confusión, ya que comparte nombre con una película italiana de 2003, dirigida por Ferzan Özpetek, que nada tiene que ver con la película de 1954 ni con la adaptación."
