"subject","predicate","object"
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de lógica"
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1x3q"
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://dbpedia.org/ontology/wikiPageID",1818071
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://dbpedia.org/ontology/wikiPageRevisionID",19207578
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_lógica"
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Videojuegos_de_lógica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Videojuegos_de_lógica?oldid=19207578&ns=0"
"http://es.dbpedia.org/resource/Konami_Wai_Wai_Sokoban","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Art_of_Balance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_lógica"
"http://es.wikipedia.org/wiki/Videojuegos_de_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_el_legado_de_los_ashalanti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_lógica"
