"subject","predicate","object"
"http://es.dbpedia.org/resource/Royal_Farms_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de baloncesto de Maryland"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de baloncesto de Maryland"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://dbpedia.org/ontology/wikiPageID",6919568
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",83131465
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_baloncesto_de_Maryland?oldid=83131465&ns=14"
"http://es.dbpedia.org/resource/Capital_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Maryland"
