"subject","predicate","object"
"http://es.dbpedia.org/resource/Turbo_Lover","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Demolition_(álbum_de_Judas_Priest)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Demolition_(álbum_de_Judas_Priest)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Judas_Priest)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Electric_Eye","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Rocka_Rolla_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Rocka_Rolla_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/The_Chosen_Few","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/The_Chosen_Few","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Dark_Genesis","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Dark_Genesis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/You've_Got_Another_Thing_Comin'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Freewheel_Burning","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Machine_Man_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Machine_Man_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Machine_Man_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Locked_In_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/K5_-_The_War_of_Words_Demos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Abbath_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Abbath_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Visions_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Visions_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Visions_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Judas_Priest","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Judas_Priest","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Evening_Star_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Glenn_Tipton"
"http://es.dbpedia.org/resource/Evening_Star_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Tipton"
