"subject","predicate","object"
"http://es.dbpedia.org/resource/Churchill_Cup","http://www.w3.org/2000/01/rdf-schema#label","Churchill Cup"
"http://es.dbpedia.org/resource/Churchill_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Churchill Cup fue un torneo anual de rugby en el que participaron Canadá, Estados Unidos y selecciones secundarias invitadas. Su nombre fue adoptado en memoria a Winston Churchill. La competición estuvo organizada por las federaciones nacionales de los tres participantes Rugby Canada, USA Rugby y Rugby Football Union con la cooperación del ente mundial del deporte; World Rugby. La intención principal era proporcionar una competición regular a Canadá y Estados Unidos que resultara atractiva con la inclusión de Inglaterra A, segunda selección de Inglaterra."
"http://es.dbpedia.org/resource/Churchill_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dch"
"http://es.dbpedia.org/resource/Churchill_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Churchill_Cup"
"http://es.dbpedia.org/resource/Churchill_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Churchill_Cup"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/campeón","England Saxons"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/difunta",""
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/difunta",18
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/equipos",6
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/inaugural","http://es.dbpedia.org/resource/Churchill_Cup_2003"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/logo",2009
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/másCampeonatos","England Saxons"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/nombreOficial","Churchill Cup"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Rugby_Canada"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Rugby_USA"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Rugby_Football_Union"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/pie","England Saxons vs. Ireland Wolfhounds en 2009."
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/título","Churchill Cup"
"http://es.dbpedia.org/resource/Churchill_Cup","http://es.dbpedia.org/property/últimaTemporada","http://es.dbpedia.org/resource/Churchill_Cup_2011"
"http://es.dbpedia.org/resource/Churchill_Cup","http://dbpedia.org/ontology/wikiPageID",6287289
"http://es.dbpedia.org/resource/Churchill_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",123194331
"http://es.dbpedia.org/resource/Churchill_Cup","http://dbpedia.org/ontology/wikiPageLength",13835
"http://es.dbpedia.org/resource/Churchill_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Churchill_Cup?oldid=123194331&ns=0"
"http://es.dbpedia.org/resource/Churchill_Cup","http://dbpedia.org/ontology/abstract","La Churchill Cup fue un torneo anual de rugby en el que participaron Canadá, Estados Unidos y selecciones secundarias invitadas. Su nombre fue adoptado en memoria a Winston Churchill. La competición estuvo organizada por las federaciones nacionales de los tres participantes Rugby Canada, USA Rugby y Rugby Football Union con la cooperación del ente mundial del deporte; World Rugby. La intención principal era proporcionar una competición regular a Canadá y Estados Unidos que resultara atractiva con la inclusión de Inglaterra A, segunda selección de Inglaterra. Con la integración de Canadá y Estados Unidos en la Pacific Nations Cup a partir de la edición 2013 por intención de la WR, se acordó que el campeonato finalice en la edición de 2011."
"http://es.wikipedia.org/wiki/Churchill_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Churchill_Cup"
"http://es.dbpedia.org/resource/Copa_Churchill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Churchill_Cup"
"http://dbpedia.org/resource/Churchill_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Churchill_Cup"
