"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerónimo_Siller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Siller"
"http://dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerónimo_Siller"
"http://es.dbpedia.org/resource/Porfirio_G._González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jerónimo_Siller"
"http://es.dbpedia.org/resource/Porfirio_G._González","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jerónimo_Siller"
"http://es.dbpedia.org/resource/Jeronimo_Siller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Siller"
"http://es.dbpedia.org/resource/Aarón_Sáenz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jerónimo_Siller"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Siller"
"http://es.dbpedia.org/resource/Jerónimo_Siller","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Siller Gómez (n. San Pedro Garza García, Nuevo León; 30 de septiembre de 1880 - f. Monterrey, Nuevo León; 14 de marzo de 1962) Fue un inventor, político y militar mexicano que participó en la Revolución Mexicana, siendo uno de sus precursores. Fue gobernador interino de Nuevo León en sustitución del general Porfirio G. González."
