"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pululano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pululano"
"http://es.dbpedia.org/resource/Pululano","http://www.w3.org/2000/01/rdf-schema#label","Pululano"
"http://es.dbpedia.org/resource/Pululano","http://www.w3.org/2000/01/rdf-schema#comment","El pululano es un polisacárido formado por unidades de maltotriosa. Es también conocido como α-1, 4 -, α-1 ,6-glucano. Tres unidades de glucosa conectadas por un enlace α-1, 4 glucosídico forman maltotriosa, mientras que los monómeros consecutivos de dicho compuesto están conectados entre sí por un enlace α-1, 6 glucosídico. El pululano es producido a partir de almidón por el hongo Aureobasidium pullulans."
"http://es.dbpedia.org/resource/Pululano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2vc"
"http://es.dbpedia.org/resource/Pululano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polisacáridos"
"http://es.dbpedia.org/resource/Pululano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Pululano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pululano"
"http://es.dbpedia.org/resource/Pululano","http://dbpedia.org/ontology/wikiPageID",2874961
"http://es.dbpedia.org/resource/Pululano","http://dbpedia.org/ontology/wikiPageRevisionID",118897859
"http://es.dbpedia.org/resource/Pululano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041106011401/http:/ift.confex.com/ift/2001/techprogram/paper_8310.htm"
"http://es.dbpedia.org/resource/Pululano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025023650/http:/www.hayashibara.co.jp/hbl/product-spec/pu101.html"
"http://es.dbpedia.org/resource/Pululano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/Area_of_Interest/Biochemicals/Enzyme_Explorer/Key_Resources/Carbohydrate_Analysis/Carbohydrate_AnalysisIII.html%23Pullulanase"
"http://es.dbpedia.org/resource/Pululano","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Pululano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pululano?oldid=118897859&ns=0"
"http://es.dbpedia.org/resource/Pululano","http://dbpedia.org/ontology/abstract","El pululano es un polisacárido formado por unidades de maltotriosa. Es también conocido como α-1, 4 -, α-1 ,6-glucano. Tres unidades de glucosa conectadas por un enlace α-1, 4 glucosídico forman maltotriosa, mientras que los monómeros consecutivos de dicho compuesto están conectados entre sí por un enlace α-1, 6 glucosídico. El pululano es producido a partir de almidón por el hongo Aureobasidium pullulans. En la industria alimentaria, al igual que la mayoría de los polímeros insípidos, el principal uso del pululano es en la fabricación de películas comestibles utilizadas para refrescar el aliento o varios productos de higiene bucal. Como aditivo alimentario, es conocido por el número E1204."
"http://dbpedia.org/resource/Pullulan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pululano"
