"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_y_murallas_de_Escamilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla"
"http://es.dbpedia.org/resource/Castillo_de_Escamilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla"
"http://es.dbpedia.org/resource/Murallas_de_Escamilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://www.w3.org/2000/01/rdf-schema#label","Castillo y murallas de Escamilla"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://www.w3.org/2000/01/rdf-schema#comment","El castillo y las murallas de Escamilla forman un conjunto fortificado de la localidad española de Escamilla (Guadalajara). El castillo fue construido en la parte alta de la localidad en época andalusí como defensa de las vegas del Tajo y el Guadiela, y reconstruido entre finales del siglo XIV y comienzos del siglo XV como palacio señorial. De las murallas, anejas al castillo y rodeando la localidad, quedan escasos restos y se adivinan más por el contorno del casco urbano."
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_y_murallas_de_Escamilla"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/abiertoAlPúblico","No"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/condición","En abandono"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/localización","Escamilla"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Sillar"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Caliza"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/nombre","Castillo y murallas de Escamilla"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Condado_de_Cifuentes"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/propiedad","Privada"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/reconstructor","Álvaro de Luna y Juan de Silva y Meneses"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/reconstruido","Siglos XIV-XV"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/tipo","Castillo-palacio y murallas"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://es.dbpedia.org/property/ubicación","Montano"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://dbpedia.org/ontology/wikiPageID",5387031
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://dbpedia.org/ontology/wikiPageRevisionID",127999918
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=n2_zttbnJkAC&pg=PA117&lpg=PA117&dq=V%C3%A1llaga&source=bl&ots=Vmmi2PNfEf&sig=yetxFzUyqqx7CNHnqgmaq4Ck2Gw&hl=es&ei=0H_iSae_NtGTjAe-kqTUDQ&sa=X&oi=book_result&ct=result&resnum=7"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://dbpedia.org/ontology/wikiPageLength",5475
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_y_murallas_de_Escamilla?oldid=127999918&ns=0"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla","http://dbpedia.org/ontology/abstract","El castillo y las murallas de Escamilla forman un conjunto fortificado de la localidad española de Escamilla (Guadalajara). El castillo fue construido en la parte alta de la localidad en época andalusí como defensa de las vegas del Tajo y el Guadiela, y reconstruido entre finales del siglo XIV y comienzos del siglo XV como palacio señorial. De las murallas, anejas al castillo y rodeando la localidad, quedan escasos restos y se adivinan más por el contorno del casco urbano."
"http://es.dbpedia.org/resource/Muralla_de_Escamilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_y_murallas_de_Escamilla"
