"subject","predicate","object"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/2000/01/rdf-schema#label","Langenbruck"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/2000/01/rdf-schema#comment","Langenbruck es una comuna suiza del cantón de Basilea-Campiña, situada en el distrito de Waldenburg. Limita al nortoeste con la comuna de Waldenburg, al norte con Oberdorf y Bennwil, al noreste con Eptingen, al este con Hägendorf (SO), al sur con Egerkingen (SO) y Holderbank (SO), y al oeste con Mümliswil-Ramiswil (SO)."
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6d62"
"http://es.dbpedia.org/resource/Langenbruck","http://xmlns.com/foaf/0.1/homepage","http://www.langenbruck.ch/"
"http://es.dbpedia.org/resource/Langenbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Langenbruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langenbruck"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/altitud",734
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/codCanton","BL"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/codComuna",2888
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/codDistrito","BL05"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/cp",4438
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/escudo","Wappen Langenbruck.png"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/mapa","Langenbruck 2007"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/nombre","Langenbruck"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/nombreOficial","Langenbruck"
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/superficie",1569
"http://es.dbpedia.org/resource/Langenbruck","http://es.dbpedia.org/property/web","http://www.langenbruck.ch/"
"http://es.dbpedia.org/resource/Langenbruck","http://dbpedia.org/ontology/wikiPageID",1139673
"http://es.dbpedia.org/resource/Langenbruck","http://dbpedia.org/ontology/wikiPageRevisionID",118806985
"http://es.dbpedia.org/resource/Langenbruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langenbruck.ch/"
"http://es.dbpedia.org/resource/Langenbruck","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Langenbruck","http://dbpedia.org/ontology/postalCode","4438"
"http://es.dbpedia.org/resource/Langenbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langenbruck?oldid=118806985&ns=0"
"http://es.dbpedia.org/resource/Langenbruck","http://dbpedia.org/ontology/abstract","Langenbruck es una comuna suiza del cantón de Basilea-Campiña, situada en el distrito de Waldenburg. Limita al nortoeste con la comuna de Waldenburg, al norte con Oberdorf y Bennwil, al noreste con Eptingen, al este con Hägendorf (SO), al sur con Egerkingen (SO) y Holderbank (SO), y al oeste con Mümliswil-Ramiswil (SO)."
"http://es.wikipedia.org/wiki/Langenbruck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langenbruck"
"http://dbpedia.org/resource/Langenbruck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langenbruck"
