"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Moore_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Moore"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/2000/01/rdf-schema#label","Matthew Moore"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Moore (8 de enero de 1888 – 20 de enero de 1960) nació en Fordstown Crossroads, Condado de Meath, Irlanda. Él y sus hermanos Tom y Owen emigraron a los Estados Unidos, y los tres fueron a Hollywood, California, consiguiendo carreras de éxito en el cine. También tuvo otros dos hermanos, Joe (1895–1926) y Mary (1890–1919). Falleció en Hollywood y fue enterrado en el Cementerio Calgary en el Este de Los Ángeles. Filmografía parcial:"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8yh"
"http://es.dbpedia.org/resource/Matthew_Moore","http://xmlns.com/foaf/0.1/name","Matthew Moore"
"http://es.dbpedia.org/resource/Matthew_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Matthew_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Matthew_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matthew_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Irlanda"
"http://es.dbpedia.org/resource/Matthew_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Moore"
"http://es.dbpedia.org/resource/Matthew_Moore","http://es.dbpedia.org/property/añoDebut",1913
"http://es.dbpedia.org/resource/Matthew_Moore","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Matthew_Moore","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Matthew_Moore","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood,"
"http://es.dbpedia.org/resource/Matthew_Moore","http://es.dbpedia.org/property/lugarDeNacimiento","Fordstown Crossroads,"
"http://es.dbpedia.org/resource/Matthew_Moore","http://es.dbpedia.org/property/nombre","Matthew Moore"
"http://es.dbpedia.org/resource/Matthew_Moore","http://es.dbpedia.org/property/nombreDeNacimiento","Matthew Moore"
"http://es.dbpedia.org/resource/Matthew_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fordstown_Crossroads"
"http://es.dbpedia.org/resource/Matthew_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Matthew_Moore","http://dbpedia.org/ontology/wikiPageID",981320
"http://es.dbpedia.org/resource/Matthew_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",108740202
"http://es.dbpedia.org/resource/Matthew_Moore","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Matthew_Moore","http://dbpedia.org/ontology/birthName","Matthew Moore"
"http://es.dbpedia.org/resource/Matthew_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Moore?oldid=108740202&ns=0"
