"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Enrico_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rui_Faleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardino_de_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_de_Poza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Cosmógrafos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmógrafos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España"
"http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5946860
"http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",68896285
"http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cosmógrafos_de_España_del_siglo_XVI?oldid=68896285&ns=14"
"http://es.dbpedia.org/resource/Jerónimo_Girava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
