"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",2911300
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",74879937
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_la_provincia_de_Zamora?oldid=74879937&ns=14"
"http://es.dbpedia.org/resource/Romería_de_los_Viriatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Feria_de_botijero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Tafarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Filandorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Santo_Entierro_de_Bercianos_de_Aliste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fiestas_de_la_Veguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Feria_del_ajo_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
