"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casubia","http://www.w3.org/2000/01/rdf-schema#label","Casubia"
"http://es.dbpedia.org/resource/Categoría:Casubia","http://www.w3.org/2004/02/skos/core#prefLabel","Casubia"
"http://es.dbpedia.org/resource/Categoría:Casubia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Casubia","http://dbpedia.org/ontology/wikiPageID",5262273
"http://es.dbpedia.org/resource/Categoría:Casubia","http://dbpedia.org/ontology/wikiPageRevisionID",65715696
"http://es.dbpedia.org/resource/Categoría:Casubia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casubia?oldid=65715696&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_casubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casubia"
"http://es.dbpedia.org/resource/Casubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casubia"
"http://es.dbpedia.org/resource/Idioma_casubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casubia"
