"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-François_Ducos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-François_Ducos"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Ducos"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Ducos (Burdeos, 26 de octubre de 1765- 31 de octubre de 1793) fue un diputado francés, en representación de la Gironda en la Asamblea Legislativa, y en la posterior Convención Nacional."
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f51xb"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-François_Ducos"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://dbpedia.org/ontology/wikiPageID",2889709
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://dbpedia.org/ontology/wikiPageRevisionID",130344537
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-François_Ducos?oldid=130344537&ns=0"
"http://es.dbpedia.org/resource/Jean-François_Ducos","http://dbpedia.org/ontology/abstract","Jean-François Ducos (Burdeos, 26 de octubre de 1765- 31 de octubre de 1793) fue un diputado francés, en representación de la Gironda en la Asamblea Legislativa, y en la posterior Convención Nacional."
"http://es.dbpedia.org/resource/Jean-Francois_Ducos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Ducos"
"http://es.dbpedia.org/resource/Jean_Francois_Ducos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Ducos"
"http://es.dbpedia.org/resource/Jean_François_Ducos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Ducos"
"http://dbpedia.org/resource/Jean-François_Ducos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-François_Ducos"
