"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Gallecs","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Gallecs","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Cardedeu","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Cardedeu","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Cánoves_y_Samalús","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Cánoves_y_Samalús","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Ronsana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Ronsana","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Bigas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Bigas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/San_Pedro_de_Vilamajor","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/San_Pedro_de_Vilamajor","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Canovellas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Canovellas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/La_Batlloria","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/La_Batlloria","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Campíns","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Campíns","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Can_Figueras","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Can_Figueras","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Santa_María_de_Martorellas_de_Arriba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Santa_María_de_Martorellas_de_Arriba","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Vallgorguina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Vallgorguina","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Oriental"
