"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Andrés Apóstol (Navalperal de Tormes)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Andrés Apóstol es un edificio religioso situado en Navalperal de Tormes, España."
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Andrés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/apellido","Gutiérrez Robledo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/dirección","plaza de la Constitución, 05631"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/imagen","Iglesia de Navalperal de Tormes.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/issn",1137
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/nombre","Iglesia de San Andrés Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/publicación","Trasierra: boletín de la Sociedad de Estudios del Valle del Tiétar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/páginas",203
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/título","Arquitectura monumental del Tormes/Gredos: las iglesias parroquiales de Navacepeda, Navalperal de Tormes y Zapardiel de la Ribera"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/ubicación","La Adrada"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Navalperal_de_Tormes"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://es.dbpedia.org/property/url","http://www.sevatrasierra.org/n6/IglesiasTormes.pdf|editorial=Sociedad de Estudios del Valle del Tiétar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://dbpedia.org/ontology/wikiPageID",7567513
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://dbpedia.org/ontology/wikiPageRevisionID",120293751
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevatrasierra.org/n6/IglesiasTormes.pdf%7Ceditorial=Sociedad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)?oldid=120293751&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Navalperal_de_Tormes)","http://dbpedia.org/ontology/abstract","La iglesia de San Andrés Apóstol es un edificio religioso situado en Navalperal de Tormes, España."
