"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Smith_(film_producer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pete_Smith_(productor)"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/2000/01/rdf-schema#label","Pete Smith (productor)"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/2000/01/rdf-schema#comment","Pete Smith (4 de septiembre de 1892 – 12 de enero de 1979​) fue un publicista, productor y narrador de cortometrajes de nacionalidad estadounidense, galardonado con el Premio Oscar."
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz9nq"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://xmlns.com/foaf/0.1/name","Pete Smith"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_honorífico"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pete_Smith_(productor)"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/cónyuge","Marjorie Ganss"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/imdb",809570
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Mónica (California), Estados Unidos"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/nombre","Pete Smith"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/nombreDeNacimiento","Peter Schmidt"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/ocupación","Publicista, productor de cortometrajes, narrador"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, por su trabajo para el cine, en el 1621 de Vine Street."
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://es.dbpedia.org/property/premiosÓscar","Óscar al mejor cortometraje en 1938 y 1941; Óscar honorífico en 1954"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/wikiPageID",5187500
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/wikiPageRevisionID",125414089
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/wikiPageLength",6431
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/birthName","Peter Schmidt"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_honorífico"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_al_mejor_cortometraje"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pete_Smith_(productor)?oldid=125414089&ns=0"
"http://es.dbpedia.org/resource/Pete_Smith_(productor)","http://dbpedia.org/ontology/abstract","Pete Smith (4 de septiembre de 1892 – 12 de enero de 1979​) fue un publicista, productor y narrador de cortometrajes de nacionalidad estadounidense, galardonado con el Premio Oscar."
"http://es.wikipedia.org/wiki/Pete_Smith_(productor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Smith_(productor)"
"http://es.dbpedia.org/resource/Pete_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pete_Smith_(productor)"
