"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1990_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Ucrania de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Ucrania de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Ucrania_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8328743
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",105197210
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Ucrania_de_los_años_1990?oldid=105197210&ns=14"
