"subject","predicate","object"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Casto Prieto Carrasco"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Casto Prieto Carrasco (Sequeros, 1886-La Orbada, 29 de julio de 1936) fue un médico, catedrático de universidad y político español. Principal dirigente del republicanismo en Salamanca durante la Segunda República, fue alcalde de dicha ciudad —el primero democráticamente elegido— de diciembre de 1931 a octubre de 1934 y de febrero a julio de 1936, cuando fue asesinado por los sublevados por su negativa a sumarse al golpe de Estado contra el Gobierno republicano."
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://xmlns.com/foaf/0.1/name","Casto Prieto Carrasco"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Salamanca"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Casto_Prieto_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Grupo_de_Acción_Republicana"
