"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Dularcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Dularcha"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Dularcha"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.w3.org/2000/01/rdf-schema#comment","Dularcha es un parque nacional en Queensland (Australia), ubicado a 80 km al norte de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1ky"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.7767
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.961
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1921"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1921"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Dularcha"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://dbpedia.org/ontology/wikiPageID",150389
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://dbpedia.org/ontology/wikiPageRevisionID",124450075
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312022149/http:/www.epa.qld.gov.au/projects/park/index.cgi%3Fparkid=241"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://dbpedia.org/ontology/wikiPageLength",794
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.georss.org/georss/point","-26.776666666666667 152.9611111111111"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Dularcha?oldid=124450075&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Dularcha","http://dbpedia.org/ontology/abstract","Dularcha es un parque nacional en Queensland (Australia), ubicado a 80 km al norte de Brisbane."
"http://es.wikipedia.org/wiki/Parque_nacional_Dularcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Dularcha"
"http://dbpedia.org/resource/Dularcha_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Dularcha"
