"subject","predicate","object"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/2000/01/rdf-schema#label","Brother Bear 2"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/2000/01/rdf-schema#comment","Brother Bear 2 (en España: Hermano oso 2; en Hispanoamérica: Tierra de osos 2) es una película de animación estadounidense realizada por los estudios Disney, dirigida por . Fue estrenada en vídeo en el año 2006. Es la secuela de Brother Bear."
"http://es.dbpedia.org/resource/Brother_Bear_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk2k2"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://xmlns.com/foaf/0.1/name","Tierra de osos 2 (Hispanoamérica)"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://xmlns.com/foaf/0.1/name","Brother Bear 2"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://xmlns.com/foaf/0.1/name","Hermano oso 2 (España)"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_osos"
