"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_y_Anarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_y_anarquía"
"http://es.dbpedia.org/resource/Amor_y_Anarquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_y_anarquía"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/2000/01/rdf-schema#label","Amor y anarquía"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://www.w3.org/2000/01/rdf-schema#comment","Amor y anarquía (Film d'amore e d'anarchia, ovvero: stamattina alle 10, in via dei Fiori, nella nota casa di tolleranza...) es una película italiana de 1973 dirigida por Lina Wertmüller, con Giancarlo Giannini y Mariangela Melato como actores principales. En el film se exploran temáticas concernientes al amor, el odio al fascismo y el miedo a morir durante la ejecución de un atentado. La película Amor y anarquía fue candidata a la Palma de Oro del Festival de Cannes de 1973, y Giannini obtuvo el premio a la mejor interpretación masculina.​"
