"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nora_Ney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_Ney"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/2000/01/rdf-schema#label","Nora Ney"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/2000/01/rdf-schema#comment","Nora Ney, nombre artístico de Iracema de Sousa Ferreira, (Río de Janeiro, 20 de marzo de 1922 — Ib., 28 de octubre de 2003) fue una cantante brasileña.​ Fue también la más notable intérprete del samba-canción, y una pionera del rock brasileño.​"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmbbb"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bossa_nova"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_falla_multiorgánica"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Brasil"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Brasil"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_MPB"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Brasil"
"http://es.dbpedia.org/resource/Nora_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Brasil"
"http://es.dbpedia.org/resource/Nora_Ney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Ney"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/actividad",1952
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Mocambo"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Todamérica"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Som_Livre"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Continental_Discos"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/fechaDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/fechaDeFallecimiento",81
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_brasileño"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Choro"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_brasileña"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Samba"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contralto"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/lugarDeNacimiento",", Río de Janeiro, Estado de Río de Janeiro"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/nombreDeNacimiento","Iracema de Sousa Ferreira"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/ocupación","Música, cantante, actriz"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aracy_de_Almeida"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Goulart"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fafá_de_Belém"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vinícius_de_Moraes"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/relacionados","As Eternas Cantoras do Rádio"
"http://es.dbpedia.org/resource/Nora_Ney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vicente_Celestino_(cantor)"
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rio_de_Janeiro_(ciudad)"
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/wikiPageID",5953846
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/wikiPageRevisionID",126614854
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/wikiPageExternalLink","http://veja.abril.com.br/110407/p_120.shtml"
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=UuKvIS5RlY8%7C3="
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/31257862/%7C3="
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/wikiPageLength",7923
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Nora_Ney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_Ney?oldid=126614854&ns=0"
"http://es.dbpedia.org/resource/Nora_Ney","http://dbpedia.org/ontology/abstract","Nora Ney, nombre artístico de Iracema de Sousa Ferreira, (Río de Janeiro, 20 de marzo de 1922 — Ib., 28 de octubre de 2003) fue una cantante brasileña.​ Fue también la más notable intérprete del samba-canción, y una pionera del rock brasileño.​"
"http://dbpedia.org/resource/Nora_Ney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nora_Ney"
