"subject","predicate","object"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/2000/01/rdf-schema#label","Trophime Bigot"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/2000/01/rdf-schema#comment","Trophime Bigot (1579, Arlés - 1650, Aviñón) fue un pintor barroco francés, identificado con el «Maestro de la vela» (Maître à la chandelle)."
"http://es.dbpedia.org/resource/Trophime_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlrzq"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://xmlns.com/foaf/0.1/name","Trophime Bigot"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arlés"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_Barroco"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trophime_Bigot"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/fechaDeFallecimiento",1650
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/fechaDeNacimiento",1579
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/imagen","Trophime Bigot Singer Candle.jpg"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/lugarDeFallecimiento","Aviñón"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/lugarDeNacimiento","Arlés"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/nombre","Trophime Bigot"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/pieDeImagen","Joven con una vela"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Trophime_Bigot","http://es.dbpedia.org/property/área","pintura"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arlés"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://dbpedia.org/ontology/wikiPageID",1232520
"http://es.dbpedia.org/resource/Trophime_Bigot","http://dbpedia.org/ontology/wikiPageRevisionID",125794268
"http://es.dbpedia.org/resource/Trophime_Bigot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=BIGOT%20Trophime&DOM=All&REL_SPECIFIC=1"
"http://es.dbpedia.org/resource/Trophime_Bigot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207081102/http:/jardinbaroque.mabulle.com/index.php/2006/12/22/35445-un-homme-obscur"
