"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/2000/01/rdf-schema#label","The Pleasure Principle"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/2000/01/rdf-schema#comment","The Pleasure Principle es el primer álbum solista del músico inglés Gary Numan. Fue lanzado en septiembre de 1979, cuando debutó en el puesto número 1 del chart de álbumes. Este logro marcó un gran éxito para la carrera musical de Numan y del ese entonces no tan popular synthpop. La canción más exitosa tanto del álbum como de toda la carrera de Numan fue ""Cars"". Posteriormente al lanzamiento del álbum, Numan emprendió una gira con sus colaboradores, incluidos Gardiner y Currie."
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgfdw"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Beggars_Banquet_Records"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gary_Numan"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1979"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Pleasure_Principle"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/actual","The Pleasure Principle"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/calificación",""
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Beggars_Banquet_Records"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/grabación",1979
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Gary_Numan"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/lanzamiento","septiembre de 1979"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/nombre","The Pleasure Principle"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/posterior","Telekon"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gary_Numan"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/wikiPageID",3108494
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/wikiPageRevisionID",118903260
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/band","Gary Numan"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/title","The Pleasure Principle"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/title","(1979)"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gary_Numan"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Beggars_Banquet_Records"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_música"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Pleasure_Principle?oldid=118903260&ns=0"
"http://es.dbpedia.org/resource/The_Pleasure_Principle","http://dbpedia.org/ontology/abstract","The Pleasure Principle es el primer álbum solista del músico inglés Gary Numan. Fue lanzado en septiembre de 1979, cuando debutó en el puesto número 1 del chart de álbumes. Este logro marcó un gran éxito para la carrera musical de Numan y del ese entonces no tan popular synthpop. La canción más exitosa tanto del álbum como de toda la carrera de Numan fue ""Cars"". Gary Numan comenzaba su carrera musical en 1977 con Mean Street y The Lasers, dos bandas del género de boga en ese entonces en Inglaterra, el punk. Poco después Numan reúne a su amigo y compañero en The Lasers Paul Gardiner en bajo y a su tío Jess Lidyard en batería para formar Tubeway Army, banda que iría evolucionando su sonido desde el punk hasta el mismo synthpop. Tubeway Army lanza dos álbumes, el homónimo Tubeway Army (1978) y el más electrónico Replicas (1979). En el primer álbum, Numan ya notaba su admiración por la música hecha a base de sintetizadores, incluyéndolos en el disco, dando mezcla de un poco de sintetizador con música de orientación punk. En el segundo álbum, Numan se aleja más del punk y mete más sintetizadores, creando dos de los primeros éxitos de su carrera, las canciones ""Me! I Disconnect From You"" y ""Are Friends Electric?"". Pero The Pleasure Principle es hecho a bases de Replicas, con la diferencia de que ahora Numan no utilizaba la guitarra eléctrica, dando más énfasis a los sintetizadores Moog. Dentro del álbum también se incluyen uso de la viola y del piano. Tras Replicas, Jess Lidyard se había alejado de Numan y Gardiner, así que Numan adicionó más miembros de su banda musical. Christopher Payne en teclados y viola y Cedric Sharpley en batería, incluyendo a Gardiner en bajo, complementarían el grupo de colaboradores de la carrera solista de Numan. Además, Billy Currie, de Ultravox y Visage, también colaboraría en violín pero con sólo dos canciones, ""Tracks"" y ""Conversation"". Currie era admirado por Numan, ya que era el tecladista de Ultravox, grupo que lo influenció, y comenzó a colaborar con él tras el vacío de la situación tambaleante de Ultravox tras la partida de su cantante John Foxx, quien también era admirado por Numan. Posteriormente al lanzamiento del álbum, Numan emprendió una gira con sus colaboradores, incluidos Gardiner y Currie."
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Pleasure_Principle"
"http://es.wikipedia.org/wiki/The_Pleasure_Principle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Pleasure_Principle"
"http://es.dbpedia.org/resource/Cars_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Pleasure_Principle"
"http://es.dbpedia.org/resource/Cars_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Pleasure_Principle"
