"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_y_los_Detectives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_y_los_detectives"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://www.w3.org/2000/01/rdf-schema#label","Emilio y los detectives"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://www.w3.org/2000/01/rdf-schema#comment","Emilio y los detectives es una novela infantil publicada en 1929 por Erich Kästner e ilustrada por . Fue el primer y mayor éxito de Kästner, la única de sus obras que se escapa de la censura nazi, traducida en 59 idiomas. El aspecto más inusual de la novela, comparando con la literatura infantil de la época, fue que sitúa a los personajes en el Berlín contemporáneo y no en un mundo de fantasía, se abstiene de moralizar y deja hablar a los personajes por sí mismos."
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7jgz"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Berlín"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_alemanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1929"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_y_los_detectives"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://dbpedia.org/ontology/wikiPageID",5803636
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://dbpedia.org/ontology/wikiPageRevisionID",129602118
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/emilio-y-los-detectives/oclc/971730909/editions%3Fsd=desc&referer=di&se=yr&qt=facet_ln%3A&editionsView=true&fq=ln%3Aspa"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmernst.de/media/files/Materialien/Emil%20und%20die%20Detektiv.pdf"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlb.de/projekte/kaestner/start.htm"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://dbpedia.org/ontology/wikiPageLength",7600
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_y_los_detectives?oldid=129602118&ns=0"
"http://es.dbpedia.org/resource/Emilio_y_los_detectives","http://dbpedia.org/ontology/abstract","Emilio y los detectives es una novela infantil publicada en 1929 por Erich Kästner e ilustrada por . Fue el primer y mayor éxito de Kästner, la única de sus obras que se escapa de la censura nazi, traducida en 59 idiomas. El aspecto más inusual de la novela, comparando con la literatura infantil de la época, fue que sitúa a los personajes en el Berlín contemporáneo y no en un mundo de fantasía, se abstiene de moralizar y deja hablar a los personajes por sí mismos."
"http://es.wikipedia.org/wiki/Emilio_y_los_detectives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_y_los_detectives"
"http://dbpedia.org/resource/Emil_and_the_Detectives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_y_los_detectives"
