"subject","predicate","object"
"http://dbpedia.org/resource/Pound_(force)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)"
"http://es.dbpedia.org/resource/Embraer_Phenom_300","http://es.dbpedia.org/property/empujeUnidad","http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)"
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://www.w3.org/2000/01/rdf-schema#label","Libra (unidad de fuerza)"
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://www.w3.org/2000/01/rdf-schema#comment","La libra (símbolos: lbf, o lbf), en física, es una unidad de fuerza. Una libra es aproximadamente igual a la fuerza gravitacional ejercida sobre una masa de una libra sobre una idealizada superficie de la Tierra. La constante aceleración de la fuerza de gravedad de la Tierra es usualmente aproximada a 9,80665 m/s² hoy en día, aunque se han utilizado otros valores, incluyendo 32,16 ft/s² (aproximadamente 9,80237 m/s²). La aceleración de gravedad que ejerce la Tierra varía de lugar en lugar, en general incrementándose desde el ecuador (9,78 m/s²) a los polos (9,83 m/s²)."
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cjy"
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_fuerza"
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_(unidad_de_fuerza)"
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://dbpedia.org/ontology/wikiPageID",756802
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://dbpedia.org/ontology/wikiPageRevisionID",122777320
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libra_(unidad_de_fuerza)?oldid=122777320&ns=0"
"http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)","http://dbpedia.org/ontology/abstract","La libra (símbolos: lbf, o lbf), en física, es una unidad de fuerza. Una libra es aproximadamente igual a la fuerza gravitacional ejercida sobre una masa de una libra sobre una idealizada superficie de la Tierra. La constante aceleración de la fuerza de gravedad de la Tierra es usualmente aproximada a 9,80665 m/s² hoy en día, aunque se han utilizado otros valores, incluyendo 32,16 ft/s² (aproximadamente 9,80237 m/s²). La aceleración de gravedad que ejerce la Tierra varía de lugar en lugar, en general incrementándose desde el ecuador (9,78 m/s²) a los polos (9,83 m/s²)."
"http://es.dbpedia.org/resource/Lbf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)"
"http://es.dbpedia.org/resource/Libra_fuerza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)"
"http://es.wikipedia.org/wiki/Libra_(unidad_de_fuerza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_(unidad_de_fuerza)"
