"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Mónaco en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Mónaco estuvo representado en los Juegos Olímpicos de Sídney 2000 por cuatro deportistas, tres hombres y una mujer, que compitieron en cuatro deportes.​ El portador de la bandera en la ceremonia de apertura fue el yudoca . El equipo olímpico monegasco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mónaco_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",4
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cno","MON"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Monegasco"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Thierry_Vatrican"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",7481610
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127111062
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comite-olympique.mc/"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/games","verano 2000"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
