"subject","predicate","object"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (DC Comics)"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Leviatán es una organización criminal ficticia en DC Comics, que luego se reveló como un cisma de la Liga de Asesinos bajo el liderazgo de Talia al Ghul, la hija de Ra's al Ghul.​ La organización aparece en una forma diferente en el final de la cuarta temporada y la quinta temporada de Supergirl."
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Leviathan"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Organizaciones_criminales_ficticias"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Grant_Morrison"
"http://es.dbpedia.org/resource/Leviathan_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_DC_Comics"
