"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/2000/01/rdf-schema#label","Capas oceánicas"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/2004/02/skos/core#prefLabel","Capas oceánicas"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geología_marina"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://dbpedia.org/ontology/wikiPageID",5121902
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://dbpedia.org/ontology/wikiPageRevisionID",71135985
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capas_oceánicas?oldid=71135985&ns=14"
"http://es.dbpedia.org/resource/Zona_demersal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_hadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_béntica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_epipelágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_batial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Haloclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Piélago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_abisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_afótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_fótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
"http://es.dbpedia.org/resource/Zona_mesopelágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_oceánicas"
