"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Aluminio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Materiales_superconductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos","http://www.w3.org/2000/01/rdf-schema#label","Conductores eléctricos"
"http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos","http://www.w3.org/2004/02/skos/core#prefLabel","Conductores eléctricos"
"http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos","http://dbpedia.org/ontology/wikiPageID",6370724
"http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos","http://dbpedia.org/ontology/wikiPageRevisionID",75652438
"http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conductores_eléctricos?oldid=75652438&ns=14"
"http://es.dbpedia.org/resource/Categoría:Electrolitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Electrodos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Conductor_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Plasma_(estado_de_la_materia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Grafito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Ventana_de_plasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
"http://es.dbpedia.org/resource/Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_eléctricos"
